"subject","predicate","object"
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://www.w3.org/2000/01/rdf-schema#label","Literaturjahr 1973"
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://www.w3.org/2000/01/rdf-schema#comment","Belletristik 
* Aus dem Leben Hödlmosers - Reinhard P. Gruber 
* Maikäfer flieg! -Christine Nöstlinger  
* Momo (Roman) - Michael Ende Drama 
* Die Unvernünftigen sterben aus - Peter Handke"
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1973_w_literaturze"
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2339173"
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1973_na_literatura"
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1973_en_littérature"
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1973年の文学"
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2339173"
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1973_in_literature"
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Literaturjahr_1973"
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://dbpedia.org/ontology/wikiPageID",7806610
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://dbpedia.org/ontology/wikiPageRevisionID",157540538
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Literaturjahr_1973?oldid=157540538"
"http://de.dbpedia.org/resource/Literaturjahr_1973","http://dbpedia.org/ontology/abstract","Belletristik 
* Aus dem Leben Hödlmosers - Reinhard P. Gruber 
* Maikäfer flieg! -Christine Nöstlinger  
* Momo (Roman) - Michael Ende Drama 
* Die Unvernünftigen sterben aus - Peter Handke"
"http://de.wikipedia.org/wiki/Literaturjahr_1973","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Literaturjahr_1973"
