"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Étienne_Gudin_de_La_Sablonnière","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Larisa_Dmitrijeva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Michail_Alexejewitsch_Jegorow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Natalja_Sergejewna_Ischtschenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Eduard_Dmitrijewitsch_Baltin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Smolensk_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Dnepr","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2000/01/rdf-schema#comment","Smolensk [smʌˈlʲensk] (russisch Смоленск) ist eine russische Stadt in der Oblast Smolensk im Westen des Landes nahe der Grenze zu Weißrussland mit 326.861 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244574963"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Смоленск"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스몰렌스크"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2337"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ps2m"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Smoleńsk"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σμολένσκ"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スモレンスク"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2337"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://www.georss.org/georss/point","54.78333333333333 32.05"
"http://de.dbpedia.org/resource/Smolensk","http://xmlns.com/foaf/0.1/name","Смоленск"
"http://de.dbpedia.org/resource/Smolensk","http://xmlns.com/foaf/0.1/name","Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.7833
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.05
"http://de.dbpedia.org/resource/Smolensk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Smolensk_(Smolensk_oblast)_(2001).png"
"http://de.dbpedia.org/resource/Smolensk","http://xmlns.com/foaf/0.1/homepage","http://www.admcity.smolensk.ru/"
"http://de.dbpedia.org/resource/Smolensk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Russland"
"http://de.dbpedia.org/resource/Smolensk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Leninordens"
"http://de.dbpedia.org/resource/Smolensk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_863"
"http://de.dbpedia.org/resource/Smolensk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/wikiPageID",17418
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/wikiPageRevisionID",158180412
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/wikiPageExternalLink","http://admcity.smolensk.ru/"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/107/c00978.htm"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/wikiPageExternalLink","http://englishrussia.com/2012/01/18/life-as-it-was-in-occupied-smolensk-part-ii/#more-87876"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smz.smolensk.ru/index.htm"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smolensk.ru/"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russiancity.ru/text/smo.htm"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krepost.smolensk.ru/"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admcity.smolensk.ru/"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
