"subject","predicate","object"
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Pure_McCartney"
"http://de.wikipedia.org/wiki/Pure_McCartney","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pure_McCartney"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/2000/01/rdf-schema#label","Pure McCartney"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/2000/01/rdf-schema#comment","Pure McCartney ist das vierte Kompilationsalbum von Paul McCartney. Gleichzeitig ist es einschließlich der Wings-Alben, der Fireman-Alben, der klassischen Alben, der Live-Alben und Kompilationsalben das 46. Album Paul McCartneys nach der Trennung der Beatles. Es wurde am 10. Juni 2016 in Deutschland, in Großbritannien und in den USA veröffentlicht."
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pure_McCartney_(álbum_de_Paul_McCartney)"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23705727"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pure_McCartney"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pure_McCartney_(Paul_McCartney_album)"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pure_McCartney"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23705727"
"http://de.dbpedia.org/resource/Pure_McCartney","http://xmlns.com/foaf/0.1/name","Pure McCartney"
"http://de.dbpedia.org/resource/Pure_McCartney","http://xmlns.com/foaf/0.1/homepage","http://www.puremccartney.com/"
"http://de.dbpedia.org/resource/Pure_McCartney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Pure_McCartney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2016"
"http://de.dbpedia.org/resource/Pure_McCartney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul-McCartney-Album"
"http://de.dbpedia.org/resource/Pure_McCartney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pure_McCartney"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/wikiPageID",9499813
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/wikiPageRevisionID",158497156
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puremccartney.com/"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/wikiPageExternalLink","http://wogew.blogspot.de/2016/04/pure-mccartney-pack-shots-and-track.html"
"http://de.dbpedia.org/resource/Pure_McCartney","http://de.dbpedia.org/property/jahr",2016-06-10
"http://de.dbpedia.org/resource/Pure_McCartney","http://de.dbpedia.org/property/nächstes","–"
"http://de.dbpedia.org/resource/Pure_McCartney","http://de.dbpedia.org/property/studio","Diverse"
"http://de.dbpedia.org/resource/Pure_McCartney","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pure_McCartney?oldid=158497156"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/Work/runtime","257.21666666666664"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/Work/runtime","157.2"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/Work/runtime","150.01666666666668"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/abstract","Pure McCartney ist das vierte Kompilationsalbum von Paul McCartney. Gleichzeitig ist es einschließlich der Wings-Alben, der Fireman-Alben, der klassischen Alben, der Live-Alben und Kompilationsalben das 46. Album Paul McCartneys nach der Trennung der Beatles. Es wurde am 10. Juni 2016 in Deutschland, in Großbritannien und in den USA veröffentlicht."
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/musicFormat","CD,LP,Download"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/New_(Album)"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Martin"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Ronson"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Epworth"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Giles_Martin"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Chris_Thomas"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ethan_Johns"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nigel_Godrich"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Youth"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music_Group"
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/runtime",9432.0
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/runtime",9001.0
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/runtime",15433.0
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/totalTracks",67
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/totalTracks",41
"http://de.dbpedia.org/resource/Pure_McCartney","http://dbpedia.org/ontology/totalTracks",39
