"subject","predicate","object"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/2000/01/rdf-schema#label","Brock Sheahan"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/2000/01/rdf-schema#comment","Brock Sheahan (* 6. Mai 1984 in Lethbridge, Alberta) ist ein ehemaliger kanadischer Eishockeyspieler. Seit 2013 ist er Assistenztrainer des Teams der University of Notre Dame, welche in der NCAA antreten."
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q923559"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923559"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://de.dbpedia.org/property/jahre","seit 2013"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Brock_Sheahan","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Brock_Sheahan","http://de.dbpedia.org/property/jahre",2011
"http://de.dbpedia.org/resource/Brock_Sheahan","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Brock_Sheahan","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Brock_Sheahan","http://de.dbpedia.org/property/jahre",2012
"http://de.dbpedia.org/resource/Brock_Sheahan","http://xmlns.com/foaf/0.1/name","Brock Sheahan"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://xmlns.com/foaf/0.1/name","Sheahan, Brock"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brock_Sheahan.jpg"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://xmlns.com/foaf/0.1/givenName","Brock"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kanada)"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(SC_Riessersee)"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1984"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://xmlns.com/foaf/0.1/surname","Sheahan"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brock_Sheahan"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alberta"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lethbridge"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kanada"
