"subject","predicate","object"
"http://de.dbpedia.org/resource/Jardim_(Mato_Groso_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Jardim (Mato Grosso do Sul)"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2000/01/rdf-schema#comment","Jardim ist eine Kleinstadt im brasilianischen Bundesstaat Mato Grosso do Sul und liegt 233 km südwestlich der Hauptstadt Campo Grande."
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927504"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d19p"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q927504"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardim_(Mato_Grosso_del_Sur)"
