"subject","predicate","object"
"http://de.dbpedia.org/resource/Jerome_Jerome","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jerome_K._Jerome"
"http://de.dbpedia.org/resource/Jerome_Klapka_Jerome","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jerome_K._Jerome"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2000/01/rdf-schema#label","Jerome K. Jerome"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2000/01/rdf-schema#comment","Jerome Klapka Jerome (* 2. Mai 1859 in Walsall, Staffordshire; † 14. Juni 1927 in Northampton) war ein englischer Autor. Berühmt wurde er durch seinen humorvollen Roman Drei Mann in einem Boot, der auch als Vorlage für mehrere Spielfilme diente."
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerome_K._Jerome"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jerome_K._Jerome"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464g"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jerome_K._Jerome"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jerome_K._Jerome"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q218698"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jerome_K._Jerome"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12310310"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jerome_Klapka_Jerome"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerome_K._Jerome"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jerome_K._Jerome"
"http://de.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218698"
