"subject","predicate","object"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://www.w3.org/2000/01/rdf-schema#label","Justizirrtum um Ralf Witte"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://www.w3.org/2000/01/rdf-schema#comment","Der Justizirrtum um Ralf Witte bezeichnet den Fall des deutschen Straßenbahnfahrers Ralf Witte (* 1964), der zu Unrecht wegen Vergewaltigung verurteilt und nach fünf Jahren Haft in einem Wiederaufnahmeverfahren freigesprochen wurde."
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15822140"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15822140"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_Deutschland"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizirrtum"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_2001"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Justizirrtum_um_Ralf_Witte"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://dbpedia.org/ontology/wikiPageID",7894541
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://dbpedia.org/ontology/wikiPageRevisionID",157378705
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=C_3sZQZxcEU"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://dbpedia.org/ontology/wikiPageExternalLink","http://mp3-download.swr.de/swr1/bw/leute/ralf-witte-justizopfer.6444m.mp3"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justizopferralfwitte.de/"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=wsA91q5Js4A"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Justizirrtum_um_Ralf_Witte?oldid=157378705"
"http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte","http://dbpedia.org/ontology/abstract","Der Justizirrtum um Ralf Witte bezeichnet den Fall des deutschen Straßenbahnfahrers Ralf Witte (* 1964), der zu Unrecht wegen Vergewaltigung verurteilt und nach fünf Jahren Haft in einem Wiederaufnahmeverfahren freigesprochen wurde."
"http://de.dbpedia.org/resource/Ralf_Witte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte"
"http://de.wikipedia.org/wiki/Justizirrtum_um_Ralf_Witte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Justizirrtum_um_Ralf_Witte"
