"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Abt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischofsvikar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_Vizepräsident_des_Landeskirchenamtes_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher","http://www.w3.org/2000/01/rdf-schema#label","Lutherischer Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7828229"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Duchowni_luterańscy"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lutheran_clergy"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7828229"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher","http://www.w3.org/2004/02/skos/core#prefLabel","Lutherischer Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutheraner"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher","http://dbpedia.org/ontology/wikiPageID",588558
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher","http://dbpedia.org/ontology/wikiPageRevisionID",133650334
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lutherischer_Geistlicher?oldid=133650334"
"http://de.dbpedia.org/resource/Liste_der_evangelischen_Superintendenten_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Hauptpastor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Domprediger_am_Güstrower_Dom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
"http://de.dbpedia.org/resource/Liste_der_Superintendenten_in_Oschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
"http://de.dbpedia.org/resource/Liste_der_Pastoren_der_Stadtkirche_Zur_Heiligen_Dreifaltigkeit_(Delmenhorst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
"http://de.dbpedia.org/resource/Liste_der_Pfarrer_der_Schelfkirche_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
"http://de.dbpedia.org/resource/Liste_der_Pastoren_in_Plau_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher"
