"subject","predicate","object"
"http://de.dbpedia.org/resource/Leuchtturm_Brinkamahof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Turm in Bremerhaven"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9146930"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9146930"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven","http://www.w3.org/2004/02/skos/core#prefLabel","Turm in Bremerhaven"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bremerhaven"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven","http://dbpedia.org/ontology/wikiPageID",4762772
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven","http://dbpedia.org/ontology/wikiPageRevisionID",107279776
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Turm_in_Bremerhaven?oldid=107279776"
"http://de.dbpedia.org/resource/Richtfunkturm_(Bremerhaven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven"
"http://de.dbpedia.org/resource/Alte_Weser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven"
"http://de.dbpedia.org/resource/Leuchtturm_Bremerhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven"
"http://de.dbpedia.org/resource/Kategorie:Wasserturm_in_Bremerhaven","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven"
"http://de.dbpedia.org/resource/Sender_Bremerhaven-Bürgerpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven"
"http://de.dbpedia.org/resource/Wasserstandsanzeiger_Bremerhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven"
"http://de.dbpedia.org/resource/Leuchtfeuer_Geestemündung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven"
"http://de.dbpedia.org/resource/Leuchtturm_Kaiserschleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven"
"http://de.dbpedia.org/resource/Bismarckturm_(Bremerhaven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Bremerhaven"
