"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwabinger_Kunstfund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/German_watercolors,_drawings_and_prints:_A_midcentury_review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kunstdisco_Seoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Werke_der_Sammlung_Hildebrand_Gurlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Film-_und_Medienbewertung_(FBW)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Auswärtige_Kulturpolitik_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Kulturpolitik (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8993795"
"http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8993795"
"http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturpolitik (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politikfeld_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5050372
"http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",155243846
"http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturpolitik_(Deutschland)?oldid=155243846"
"http://de.dbpedia.org/resource/Kulturhoheit_der_Länder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Beauftragter_der_Bundesregierung_für_Kultur_und_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Reichskulturkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kulturrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturstiftung_der_Länder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturstiftung_des_Bundes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Sächsisches_Kulturraumgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Nationalsozialistische_Filmpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Auswärtige_Kulturpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Luxemburger_Gesellschaft_für_Deutsche_Literatur_und_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Reichskunstwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Inter_Nationes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturstiftung_des_Landes_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Spracharbeit_und_Kulturarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturgutschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_UNESCO-Kommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Handschriftenverkäufe_der_Badischen_Landesbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
