"subject","predicate","object"
"http://de.dbpedia.org/resource/Apostolicum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis"
"http://de.dbpedia.org/resource/Apostolikum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis"
"http://de.dbpedia.org/resource/Das_Apostolische_Glaubensbekenntnis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2000/01/rdf-schema#label","Apostolisches Glaubensbekenntnis"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2000/01/rdf-schema#comment","Das Apostolische Glaubensbekenntnis, auch Apostolikum genannt, ist eine Form der christlichen Glaubensbekenntnisse; eine fortgebildete Variante des altrömischen Glaubensbekenntnisses. Seine Ursprünge liegen entweder in einer frühen Ausformulierung der Regula fidei oder in einer Weiterentwicklung von Tauffragen."
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apostles'_Creed"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apostolische_geloofsbelijdenis"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q51646"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014t2"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simbolo_degli_apostoli"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengakuan_Iman_Rasuli"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apostolski_symbol_wiary"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Symbole_des_apôtres"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Credo_dos_Apóstolos"
