"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau","http://www.w3.org/2000/01/rdf-schema#label","Umgenutztes Bauwerk in Monschau"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19615160"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19615160"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau","http://www.w3.org/2004/02/skos/core#prefLabel","Umgenutztes Bauwerk in Monschau"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_der_Städteregion_Aachen"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau","http://dbpedia.org/ontology/wikiPageID",8393282
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau","http://dbpedia.org/ontology/wikiPageRevisionID",133982524
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Umgenutztes_Bauwerk_in_Monschau?oldid=133982524"
"http://de.dbpedia.org/resource/Rotes_Haus_(Monschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau"
