"subject","predicate","object"
"http://de.dbpedia.org/resource/S1_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Sky_Krimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Tele_Zentralschweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/MTV_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/3sat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Fernsehsender (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reti_televisive_svizzere"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Suisse"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitserse_televisiezender"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスのテレビ局"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarskie_stacje_telewizyjne"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_stations_in_Switzerland"
