"subject","predicate","object"
"http://de.dbpedia.org/resource/Swingin'_Fireballs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swingin’_Fireballs"
"http://de.wikipedia.org/wiki/Swingin’_Fireballs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Swingin’_Fireballs"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/2000/01/rdf-schema#label","Swingin’ Fireballs"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/2000/01/rdf-schema#comment","Swingin’ Fireballs ist eine Jazz- und Swingband aus Bremen. Sie wurden vom Hamburger Abendblatt als „Deutschlands beste Swing-Jazzer“ bezeichnet."
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhqy2b"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2372820"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2372820"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://xmlns.com/foaf/0.1/name","Swingin’ Fireballs"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://xmlns.com/foaf/0.1/homepage","http://www.swingin-fireballs.de"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Bremen)"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Swingin’_Fireballs"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/wikiPageID",2644220
