"subject","predicate","object"
"http://de.dbpedia.org/resource/MCA_Records","http://www.w3.org/2000/01/rdf-schema#label","MCA Records"
"http://de.dbpedia.org/resource/MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0181hw"
"http://de.dbpedia.org/resource/MCA_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MCA_Records"
"http://de.dbpedia.org/resource/MCA_Records","http://dbpedia.org/ontology/wikiPageID",3096243
"http://de.dbpedia.org/resource/MCA_Records","http://dbpedia.org/ontology/wikiPageRevisionID",39510321
"http://de.dbpedia.org/resource/MCA_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/MCA_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MCA_Records?oldid=39510321"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Don’t_Shoot_Me_I’m_Only_the_Piano_Player","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Hello_Dolly!_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/The_Who_by_Numbers","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Nothingface_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Take_Off_Your_Pants_and_Jacket","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Live_at_the_Regal","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/His_Best_(Bo-Diddley-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/His_Best_(Howlin’-Wolf-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/His_Best_(Sonny-Boy-Williamson-II.-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/The_Chess_Box_(Etta-James-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Close_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Aja_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Dude_Ranch_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Semisonic","http://de.dbpedia.org/property/label","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.wikipedia.org/wiki/MCA_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/The_Color_of_Money_–_The_Original_Motion_Picture_Soundtrack","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
