"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht (Sueben)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_involving_the_Suebi"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_dos_suevos"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8293315"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8293315"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht (Sueben)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sueben"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Germanen)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)","http://dbpedia.org/ontology/wikiPageID",7724674
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)","http://dbpedia.org/ontology/wikiPageRevisionID",120530483
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_(Sueben)?oldid=120530483"
"http://de.dbpedia.org/resource/Schlacht_am_Nedao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)"
"http://de.dbpedia.org/resource/Schlacht_im_Elsass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)"
"http://de.dbpedia.org/resource/Dritter_Markomannenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)"
"http://de.dbpedia.org/resource/Erster_Markomannenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)"
"http://de.dbpedia.org/resource/Zweiter_Markomannenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)"
"http://de.dbpedia.org/resource/Schlacht_zwischen_Hermunduren_und_Chatten_58_n._Chr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)"
