"subject","predicate","object"
"http://de.dbpedia.org/resource/Jewgeni_Koreschkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buran_Woronesch"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Skugarew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buran_Woronesch"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Bussygin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buran_Woronesch"
"http://de.dbpedia.org/resource/Offene_Russische_Eishockeymeisterschaft_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Buran_Woronesch"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Komaristy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buran_Woronesch"
"http://de.dbpedia.org/resource/Andrei_Walerjewitsch_Posnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buran_Woronesch"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Rybnizki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buran_Woronesch"
"http://de.dbpedia.org/resource/Buran_Woronesch","http://www.w3.org/2000/01/rdf-schema#label","Buran Woronesch"
"http://de.dbpedia.org/resource/Buran_Woronesch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvn8q"
"http://de.dbpedia.org/resource/Buran_Woronesch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buran_Woronesch"
"http://de.dbpedia.org/resource/Buran_Woronesch","http://dbpedia.org/ontology/wikiPageID",5989110
"http://de.dbpedia.org/resource/Buran_Woronesch","http://dbpedia.org/ontology/wikiPageRevisionID",84958275
"http://de.dbpedia.org/resource/Buran_Woronesch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_Buran_Woronesch"
"http://de.dbpedia.org/resource/Buran_Woronesch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buran_Woronesch?oldid=84958275"
"http://de.wikipedia.org/wiki/Buran_Woronesch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Buran_Woronesch"
