"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://www.w3.org/2000/01/rdf-schema#label","Liste norwegischer Inseln"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://www.w3.org/2000/01/rdf-schema#comment","Zu Norwegen gehörende Inseln:"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_ostrovů_Norska"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspy_Norwegii"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338909"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Islas_de_Noruega_por_superficie"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q338909"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_eilanden_in_Noorwegen"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_islands_of_Norway_by_area"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Inseln)"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Norwegen)"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_norwegischer_Inseln"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://dbpedia.org/ontology/wikiPageID",565670
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://dbpedia.org/ontology/wikiPageRevisionID",156952335
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_norwegischer_Inseln?oldid=156952335"
"http://de.dbpedia.org/resource/Liste_norwegischer_Inseln","http://dbpedia.org/ontology/abstract","Zu Norwegen gehörende Inseln:"
"http://de.wikipedia.org/wiki/Liste_norwegischer_Inseln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_norwegischer_Inseln"
