"subject","predicate","object"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","The One I Love (Lied)"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","The One I Love ist eines der Lieder des Albums Document (1987) von R.E.M. In den amerikanischen Charts landete das Lied 1987 auf Platz sieben, und 1991 nach der Veröffentlichung im Vereinigten Königreich auf Platz 16 der dortigen Charts. The One I Love gehört zum Stammrepertoire bei Live-Auftritten von R.E.M., wie beispielsweise auch Losing My Religion, Man on the Moon und It’s the End of the World as We Know It (And I Feel Fine), das ebenfalls vom Album Document stammt. Außerdem ist das Lied bei Guitar Hero World Tour und Rocksmith 2014 spielbar. Veröffentlichungen von R.E.M."
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_One_I_Love"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_One_I_Love_(R.E.M.)"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1780906"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780906"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h9lw"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_One_I_Love_(R.E.M._song)"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_One_I_Love"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_One_I_Love"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1987"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:R.E.M."
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_One_I_Love_(Lied)"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://dbpedia.org/ontology/wikiPageID",1858007
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",156708634
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_One_I_Love_(Lied)?oldid=156708634"
"http://de.dbpedia.org/resource/The_One_I_Love_(Lied)","http://dbpedia.org/ontology/abstract","The One I Love ist eines der Lieder des Albums Document (1987) von R.E.M. In den amerikanischen Charts landete das Lied 1987 auf Platz sieben, und 1991 nach der Veröffentlichung im Vereinigten Königreich auf Platz 16 der dortigen Charts. Der Text des Liedes ist sehr einfach gehalten, die drei Strophen unterscheiden sich nur durch minimale Textänderungen und werden durch das alarmierende Rufen von „Fire“ (Feuer) ergänzt. Das Gitarrenriff von Peter Buck, das sowohl am Anfang als auch bei „Fire“ gespielt wird, hat einen hohen Wiedererkennungswert. Im März 2005 wurde der Song vom britischen Musikmagazin Q auf Platz 57 der 100 größten Gitarrentracks gesetzt. The One I Love gehört zum Stammrepertoire bei Live-Auftritten von R.E.M., wie beispielsweise auch Losing My Religion, Man on the Moon und It’s the End of the World as We Know It (And I Feel Fine), das ebenfalls vom Album Document stammt. Der Titel wird vom Publikum oft als Liebeslied missverstanden, obwohl Michael Stipe ihn als brutalen und zynischen Titel versteht. Beispielsweise beinhaltet der Text die Zeile , was so viel bedeutet, wie „jemanden einfach zum Zeitvertreib zu haben“. Stipe sagte dazu in einem Interview der Stuttgarter Zeitung: „Gestern Abend habe ich es gesungen, und ein Pärchen in der dritten Reihe hat sich verliebt angesehen und Händchen gehalten. Ich dachte nur: 'Oh mein Gott'.“ Außerdem ist das Lied bei Guitar Hero World Tour und Rocksmith 2014 spielbar. Veröffentlichungen von R.E.M."
"http://de.dbpedia.org/resource/The_One_I_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_One_I_Love_(Lied)"
"http://de.wikipedia.org/wiki/The_One_I_Love_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_One_I_Love_(Lied)"
