"subject","predicate","object"
"http://de.dbpedia.org/resource/Voigtsche_Notation","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Woldemar_Voigt"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/2000/01/rdf-schema#label","Woldemar Voigt"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/2000/01/rdf-schema#comment","Woldemar Voigt [ˈvɔldəmar ˈfoːkt] (* 2. September 1850 in Leipzig; † 13. Dezember 1919 in Göttingen) war ein deutscher Physiker. Er lehrte Theoretische Physik an der Georg-August-Universität in Göttingen."
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォルデマール・フォークト"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Woldemar_Voigt"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9927643"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woldemar_Voigt"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Woldemar_Voigt"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q62645"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0175b9"
"http://de.dbpedia.org/resource/Woldemar_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼데마르_포크트"
