"subject","predicate","object"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#label","Kilsyth"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#comment","Kilsyth (gälisch: Cill Saidhe) ist eine Stadt in der schottischen Council Area North Lanarkshire."
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n40z"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kilsyth_(Regno_Unito)"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kilsyth"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kilsyth"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010328"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kilsyth"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kilsyth"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kilsyth"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1010328"
"http://de.dbpedia.org/resource/Kilsyth","http://www.georss.org/georss/point","55.977777777777774 -4.058333333333334"
"http://de.dbpedia.org/resource/Kilsyth","http://xmlns.com/foaf/0.1/name","Cill Saidhe"
"http://de.dbpedia.org/resource/Kilsyth","http://xmlns.com/foaf/0.1/name","Kilsyth"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9778
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.05833
"http://de.dbpedia.org/resource/Kilsyth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burngreen_to_Market_Street,_Kilsyth_-_geograph.org.uk_-_1593745.jpg"
"http://de.dbpedia.org/resource/Kilsyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilsyth"
"http://de.dbpedia.org/resource/Kilsyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Kilsyth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kilsyth"
"http://de.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageID",7530599
"http://de.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageRevisionID",158055801
"http://de.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Cumbernauld,_Kilsyth_and_Kirkintilloch_East"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/isoRegion","GB-NLK"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/latitude",55.9778
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/longitude",-4.05833
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/postTown","GLASGOW"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/postcodeArea","G"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/postcodeDistrict","G65"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/staticImage","Burngreen to Market Street, Kilsyth - geograph.org.uk - 1593745.jpg"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/staticImageCaption","Gebäude in der Innenstadt"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/North_Lanarkshire"
"http://de.dbpedia.org/resource/Kilsyth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kilsyth?oldid=158055801"
"http://de.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/abstract","Kilsyth (gälisch: Cill Saidhe) ist eine Stadt in der schottischen Council Area North Lanarkshire."
"http://de.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/areaCode","01236"
"http://de.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/populationUrban",9885
"http://de.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burngreen_to_Market_Street,_Kilsyth_-_geograph.org.uk_-_1593745.jpg?width=300"
"http://de.dbpedia.org/resource/Kilsyth","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Kilsyth_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kilsyth"
"http://de.wikipedia.org/wiki/Kilsyth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kilsyth"
