"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Hilden","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Haus_auf_der_Bech"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/2000/01/rdf-schema#label","Haus auf der Bech"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Das „Haus auf der Bech“ wird auch „Haus op der Bech“, oder „Haus an der Bech“ genannt.Das Haus auf der Bech ist ein denkmalgeschütztes Profangebäude in Hilden Schwanenstraße 17 im Kreis Mettmann (Nordrhein-Westfalen). Das stattliche, traufständige Fachwerkhaus wurde 1588 für einen Schultheißen errichtet. Der Oberstock kragt auf Konsolen vor. Das Krüppelwalmdach wurde in neuerer Zeit aufgesetzt. Das Gebäude wurde von 1980 bis 1982 wiederhergestellt."
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1590727"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590727"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.georss.org/georss/point","51.168668 6.931458"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1687
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.93146
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilden_SWA17.JPG"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_im_Kreis_Mettmann"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hilden"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hilden)"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1580er_Jahren"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Hilden"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_im_Kreis_Mettmann"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_auf_der_Bech"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://dbpedia.org/ontology/wikiPageID",7028593
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://dbpedia.org/ontology/wikiPageRevisionID",158883415
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://de.dbpedia.org/property/ew",6931458
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://de.dbpedia.org/property/ns",51168668
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_auf_der_Bech?oldid=158883415"
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://dbpedia.org/ontology/abstract","Das „Haus auf der Bech“ wird auch „Haus op der Bech“, oder „Haus an der Bech“ genannt.Das Haus auf der Bech ist ein denkmalgeschütztes Profangebäude in Hilden Schwanenstraße 17 im Kreis Mettmann (Nordrhein-Westfalen). Das stattliche, traufständige Fachwerkhaus wurde 1588 für einen Schultheißen errichtet. Der Oberstock kragt auf Konsolen vor. Das Krüppelwalmdach wurde in neuerer Zeit aufgesetzt. Das Gebäude wurde von 1980 bis 1982 wiederhergestellt."
"http://de.dbpedia.org/resource/Haus_auf_der_Bech","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hilden_SWA17.JPG?width=300"
"http://de.wikipedia.org/wiki/Haus_auf_der_Bech","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haus_auf_der_Bech"
