"subject","predicate","object"
"http://de.dbpedia.org/resource/PE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Air_Europe_(Italien)"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Air Europe (Italien)"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/2000/01/rdf-schema#comment","Air Europe war eine italienische Fluggesellschaft, die ihren Flugbetrieb im Jahr 2008 einstellte. Air Europe gehörte zeitweilig der ebenfalls italienischen Fluggesellschaft Volare Airlines."
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Air_Europe"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057576"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Europe_(Italy)"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_Europe"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407085"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Air_Europe"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q407085"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://xmlns.com/foaf/0.1/name","Air Europe"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Europe_Logo.svg"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Italien)"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Qualiflyer_Group"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1989"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2008"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Air_Europe_(Italien)"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://dbpedia.org/ontology/wikiPageID",1555058
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",156289889
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aireurope.it/"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://de.dbpedia.org/property/flugzeuge",1
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Flughafen_Mailand-Malpensa"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://de.dbpedia.org/property/iata","PE"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://de.dbpedia.org/property/icao","AEL"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://de.dbpedia.org/property/ziele","international"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Air_Europe_(Italien)?oldid=156289889"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://dbpedia.org/ontology/abstract","Air Europe war eine italienische Fluggesellschaft, die ihren Flugbetrieb im Jahr 2008 einstellte. Air Europe gehörte zeitweilig der ebenfalls italienischen Fluggesellschaft Volare Airlines."
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://dbpedia.org/ontology/callSign","AIR EUROPE"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://dbpedia.org/ontology/extinctionYear","2008"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://dbpedia.org/ontology/formationYear","1989"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Varese"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Varese"
"http://de.dbpedia.org/resource/Air_Europe_(Italien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Europe_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Flying_Services","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Air_Europe_(Italien)"
"http://de.dbpedia.org/resource/Air_Europe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Air_Europe_(Italien)"
"http://de.wikipedia.org/wiki/Air_Europe_(Italien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Air_Europe_(Italien)"
