"subject","predicate","object"
"http://de.dbpedia.org/resource/Fjodor_Iwanowitsch_Eichmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Maggo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Alfonsas_Gailevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Vinzent_Porombka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Anthony_Blunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)","http://www.w3.org/2000/01/rdf-schema#label","Person (NKWD)"
"http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9074795"
"http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9074795"
"http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (NKWD)"
"http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:NKWD"
