"subject","predicate","object"
"http://de.wikipedia.org/wiki/Nassau-Dillenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Johann_IV._(Nassau)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Johann_V._(Nassau)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Engelbert_I._(Nassau)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Grafschaft_Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Ludwig_Heinrich_(Nassau-Dillenburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/2000/01/rdf-schema#label","Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/2000/01/rdf-schema#comment","Nassau-Dillenburg war ein Territorium im Heiligen Römischen Reich und eine Linie des Hauses Nassau. Die Geschichte des Territoriums ist durch zahlreiche Teilungen und Besitzwechsel geprägt. Ihre Regenten waren Reichsgrafen. Seit 1654 gehörten sie dem Reichsfürstenstand an."
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q328545"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nassau-Dillenburg"
