"subject","predicate","object"
"http://de.dbpedia.org/resource/Lohnfuhrunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Bomätscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Dispatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2000/01/rdf-schema#label","Beruf (Transportwesen)"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6762691"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_occupations"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교통_관련_직업"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_transporte"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dopravní_profese"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pekerjaan_transportasi"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Profissões_ligadas_aos_transportes"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professioni_dei_trasporti"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Métier_du_secteur_des_transports"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:交通関連の職業"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6762691"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2004/02/skos/core#prefLabel","Beruf (Transportwesen)"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsberuf"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Transport"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://dbpedia.org/ontology/wikiPageID",6931234
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://dbpedia.org/ontology/wikiPageRevisionID",158545674
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Beruf_(Transportwesen)?oldid=158545674"
"http://de.dbpedia.org/resource/Fahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Gondoliere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Säumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Chauffeur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Havariekommissar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Kaufmann_für_Spedition_und_Logistikdienstleistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Fernfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Gebietsspediteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Berufskraftfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Dabbawala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Wasserträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Fachkraft_für_Lagerlogistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Fuhrmann_(Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Kutscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Fachkraft_für_Lagerwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Gepäckträger_(Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Frachtführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Fachkraft_für_Hafenlogistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Fachkraft_für_Kurier-,_Express-_und_Postdienstleistungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Bremser_(Anhänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Geprüfter_Logistikmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Geprüfter_Meister_für_Kraftverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Verkehrsleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
"http://de.dbpedia.org/resource/Ruttnern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Transportwesen)"
