"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Musik_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Dreikaiserbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2000/01/rdf-schema#label","1881"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1881"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1881年"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1881"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1881년"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1881"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:1881"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1881"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1881"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6935525"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1881"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:1881"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935525"
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/2004/02/skos/core#prefLabel","1881"
"http://de.dbpedia.org/resource/Kategorie:1881","http://dbpedia.org/ontology/wikiPageID",480550
"http://de.dbpedia.org/resource/Kategorie:1881","http://dbpedia.org/ontology/wikiPageRevisionID",116437402
"http://de.dbpedia.org/resource/Kategorie:1881","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1881?oldid=116437402"
"http://de.dbpedia.org/resource/Postfuhramt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Antisemitenpetition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Kaiserliche_Botschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Grenzvertrag_von_1881_zwischen_Chile_und_Argentinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Geheimvertrag_zwischen_Österreich-Ungarn_und_Serbien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Tōyō_Dai-Nihonkoku_Kokken-an","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Lübecker_Senat_1881_und_1882","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1881)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1881"
