"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Poolbillard-Meisterschaft 1994 (Senioren)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Poolbillard-Meisterschaft 1994 war die zehnte Austragung zur Ermittlung der nationalen Meistertitel der Senioren in der Billardvariante Poolbillard. Sie wurde in München ausgetragen.Es wurden die Deutschen Meister in den Disziplinen 14/1 endlos, 8-Ball, 9-Ball und 8-Ball-Pokal ermittelt."
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16061550"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16061550"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_München"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_1994"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Poolbillard-Meisterschaft"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://dbpedia.org/ontology/wikiPageID",8149774
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://dbpedia.org/ontology/wikiPageRevisionID",139352178
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)?oldid=139352178"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://dbpedia.org/ontology/abstract","Die Deutsche Poolbillard-Meisterschaft 1994 war die zehnte Austragung zur Ermittlung der nationalen Meistertitel der Senioren in der Billardvariante Poolbillard. Sie wurde in München ausgetragen.Es wurden die Deutschen Meister in den Disziplinen 14/1 endlos, 8-Ball, 9-Ball und 8-Ball-Pokal ermittelt."
"http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1994_(Senioren)"
