"subject","predicate","object"
"http://de.dbpedia.org/resource/Planspiel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Planspiel"
"http://de.dbpedia.org/resource/Planspiel","http://www.w3.org/2000/01/rdf-schema#label","Planspiel"
"http://de.dbpedia.org/resource/Planspiel","http://www.w3.org/2000/01/rdf-schema#comment","Planspiel bezeichnet eine Methode zur Simulation komplexer realer (soziotechnischer) Systeme. Planspiele werden häufig zu Lehr- und Lernzwecken eingesetzt. Beispiele sind der Flugsimulator in der Pilotenausbildung, das Unternehmensplanspiel in der Managementausbildung oder das Führungsplanspiel zum Training von Führungskompetenzen. Ihr Ursprung liegt in der Simulation militärischer Auseinandersetzungen (militärisches Planspiel)."
"http://de.dbpedia.org/resource/Planspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1137176"
"http://de.dbpedia.org/resource/Planspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137176"
"http://de.dbpedia.org/resource/Planspiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021bp2"
"http://de.dbpedia.org/resource/Planspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielart"
"http://de.dbpedia.org/resource/Planspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernspiel"
"http://de.dbpedia.org/resource/Planspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellierung_und_Simulation"
"http://de.dbpedia.org/resource/Planspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pädagogische_Methode/Lehre"
"http://de.dbpedia.org/resource/Planspiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Planspiel"
"http://de.dbpedia.org/resource/Planspiel","http://dbpedia.org/ontology/wikiPageID",211890
"http://de.dbpedia.org/resource/Planspiel","http://dbpedia.org/ontology/wikiPageRevisionID",145257687
"http://de.dbpedia.org/resource/Planspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-marburg.de/konfliktforschung/pdf/workingpapers/ccswp13.pdf"
"http://de.dbpedia.org/resource/Planspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Planspiel?oldid=145257687"
"http://de.dbpedia.org/resource/Planspiel","http://dbpedia.org/ontology/abstract","Planspiel bezeichnet eine Methode zur Simulation komplexer realer (soziotechnischer) Systeme. Planspiele werden häufig zu Lehr- und Lernzwecken eingesetzt. Beispiele sind der Flugsimulator in der Pilotenausbildung, das Unternehmensplanspiel in der Managementausbildung oder das Führungsplanspiel zum Training von Führungskompetenzen. Ihr Ursprung liegt in der Simulation militärischer Auseinandersetzungen (militärisches Planspiel)."
"http://de.wikipedia.org/wiki/Planspiel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Planspiel"
