"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dan_Hedaya","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Mulholland_Drive_–_Straße_der_Finsternis","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Die_üblichen_Verdächtigen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Blood_Simple_–_Eine_mörderische_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Robots","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Alien_–_Die_Wiedergeburt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Der_Club_der_Teufelinnen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Hurricane_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Begierde_(1983)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Benny_&_Joon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/In_&_Out","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Maverick_–_Den_Colt_am_Gürtel,_ein_As_im_Ärmel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Marvins_Töchter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Freeway_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Lebe_lieber_ungewöhnlich","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
