"subject","predicate","object"
"http://de.dbpedia.org/resource/Kohortenkastell_Oberdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kastell_Oberdorf"
"http://de.dbpedia.org/resource/Limeskastell_Oberdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kastell_Oberdorf"
"http://de.dbpedia.org/resource/Römerkastell_Oberdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kastell_Oberdorf"
"http://de.dbpedia.org/resource/Römerlager_Oberdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kastell_Oberdorf"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://www.w3.org/2000/01/rdf-schema#label","Kastell Oberdorf"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://www.w3.org/2000/01/rdf-schema#comment","Das Kastell Oberdorf, das antike Opia oder Opie, ist ein ehemaliges römisches Grenzkastell des Alblimes. Es liegt mit dem zugehörigen Kastellvicus als Bodendenkmal in einem weitgehend bebauten Bereich von Oberdorf am Ipf, einem Ortsteil der Stadt Bopfingen im baden-württembergischen Ostalbkreis."
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1735402"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1735402"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/abmessungenOderFläche","etwa 1,7 ha"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/heutigerOrtsname","Bopfingen-Oberdorf"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORL_67b_Tabula_Peutingeriana.jpg"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Befestigungsanlage_(Raetia)"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Bauwerk_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kastell_Oberdorf"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://dbpedia.org/ontology/wikiPageID",2279145
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://dbpedia.org/ontology/wikiPageRevisionID",144004824
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/breitengrad",48.8686
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/kurzbeschreibung","überbaut"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/längengrad",10.3417
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/regionIso","DE-BW"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/truppenteil","unbekannte Kohorte"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kastell_Oberdorf?oldid=144004824"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://dbpedia.org/ontology/abstract","Das Kastell Oberdorf, das antike Opia oder Opie, ist ein ehemaliges römisches Grenzkastell des Alblimes. Es liegt mit dem zugehörigen Kastellvicus als Bodendenkmal in einem weitgehend bebauten Bereich von Oberdorf am Ipf, einem Ortsteil der Stadt Bopfingen im baden-württembergischen Ostalbkreis."
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ORL_67b_Tabula_Peutingeriana.jpg?width=300"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/antikerName","Opia oder Opie"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/belegungVonBis","domitianisch"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/belegungVonBis","bis maximal in antoninischer Zeit"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/belegungVonBis","Vicus bis ins 3. Jahrhundert"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/imLimesverlaufNachfolgendesKastell","ORL 68a Kastell Munningen"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/imLimesverlaufVorherLiegendesKastell","ORL 66b Kastell Heidenheim"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/kastelltyp","Kohortenkastell"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/nummerDerRlk",67
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/streckeNachOrl","Alblimes"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://de.dbpedia.org/property/verwendetesMaterial","Holz-Erde-Kastell"
"http://de.dbpedia.org/resource/Kastell_Munningen","http://de.dbpedia.org/property/imLimesverlaufVorherLiegendesKastell","http://de.dbpedia.org/resource/Kastell_Oberdorf"
"http://de.dbpedia.org/resource/Opia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kastell_Oberdorf"
"http://de.wikipedia.org/wiki/Kastell_Oberdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kastell_Oberdorf"
