"subject","predicate","object"
"http://de.dbpedia.org/resource/Anarchistischer_Kommunismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kommunistischer_Anarchismus"
"http://de.dbpedia.org/resource/Anarcho-Kommunismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kommunistischer_Anarchismus"
"http://de.dbpedia.org/resource/Anarchokommunismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kommunistischer_Anarchismus"
"http://de.dbpedia.org/resource/Class-Struggle-Anarchism","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kommunistischer_Anarchismus"
"http://de.dbpedia.org/resource/Freiheitlicher_Kommunismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kommunistischer_Anarchismus"
"http://de.dbpedia.org/resource/Libertärer_Kommunismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kommunistischer_Anarchismus"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2000/01/rdf-schema#label","Kommunistischer Anarchismus"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2000/01/rdf-schema#comment","Der kommunistische Anarchismus (auch Anarchokommunismus, Anarchistischer Kommunismus, freiheitlicher Kommunismus oder libertärer Kommunismus genannt) ist ein politisches Konzept des Anarchismus, dem zufolge der Staat und der Kapitalismus überwunden werden und durch Netzwerke von freiwilligen Vereinigungen, Arbeiterräten und gemeinschaftliche Kommunen ersetzt werden sollen."
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarcocomunismo"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anarchokomunismus"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anarcho-communisme"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無政府共産主義"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Komunismo_libertario"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αναρχοκομμουνισμός"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anarchizm_komunistyczny"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아나르코공산주의"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anarco-comunismo"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anarcocomunismo"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anarko-Komunisme"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188670"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anarchocommunisme"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188670"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anarchist_communism"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnm"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Kropotkin_circa_1900.jpg"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strömung_im_Anarchismus"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kommunistischer_Anarchismus"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://dbpedia.org/ontology/wikiPageID",389141
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://dbpedia.org/ontology/wikiPageRevisionID",158341782
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/26776118"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anarkismo.net/newswire.php?story_id=6975&language=de"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.anarchopedia.org/ABC_des_Anarchismus"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landshut.org/bnla01/members/Flexhead/Svaveldioxid/Ankom.html"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kommunistischer_Anarchismus?oldid=158341782"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://dbpedia.org/ontology/abstract","Der kommunistische Anarchismus (auch Anarchokommunismus, Anarchistischer Kommunismus, freiheitlicher Kommunismus oder libertärer Kommunismus genannt) ist ein politisches Konzept des Anarchismus, dem zufolge der Staat und der Kapitalismus überwunden werden und durch Netzwerke von freiwilligen Vereinigungen, Arbeiterräten und gemeinschaftliche Kommunen ersetzt werden sollen."
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://dbpedia.org/ontology/individualisedGnd","4753124-1"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Kropotkin_circa_1900.jpg?width=300"
"http://de.dbpedia.org/resource/Die_Autonomie","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Kommunistischer_Anarchismus"
"http://de.wikipedia.org/wiki/Kommunistischer_Anarchismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kommunistischer_Anarchismus"
