"subject","predicate","object"
"http://de.wikipedia.org/wiki/Groupe_Lacroix","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Groupe_Lacroix"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Groupe Lacroix"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://www.w3.org/2000/01/rdf-schema#comment","Die Groupe Lacroix ist eine schweizerisch-österreichische Komponistengruppe."
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547742"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1547742"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edison_Denisov_1975_©DmitriSmirnov.jpg"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponistengruppe"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blonay"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Österreich)"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Schweiz)"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Groupe_Lacroix"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://dbpedia.org/ontology/wikiPageID",3430552
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://dbpedia.org/ontology/wikiPageRevisionID",158167682
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.musicaustria.at/node/32395"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Groupe_Lacroix?oldid=158167682"
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://dbpedia.org/ontology/abstract","Die Groupe Lacroix ist eine schweizerisch-österreichische Komponistengruppe."
"http://de.dbpedia.org/resource/Groupe_Lacroix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edison_Denisov_1975_©DmitriSmirnov.jpg?width=300"
"http://de.dbpedia.org/resource/8_Pieces_on_Paul_Klee","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Groupe_Lacroix"
"http://de.dbpedia.org/resource/Lacroix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Groupe_Lacroix"
