"subject","predicate","object"
"http://de.dbpedia.org/resource/Heilsarmee","http://de.dbpedia.org/property/gruender","http://de.dbpedia.org/resource/William_Booth"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2000/01/rdf-schema#label","William Booth"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2000/01/rdf-schema#comment","William Booth (* 10. April 1829 in Nottingham; † 20. August 1912 in London) war der Gründer und erste General der Heilsarmee."
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Booth"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/William_Booth"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309882"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ckfh"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/William_Booth"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윌리엄_부스"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Booth"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_Booth"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουίλιαμ_Μπουθ"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Booth"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Booth"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_Booth"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49290120"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q309882"
"http://de.dbpedia.org/resource/William_Booth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Booth"
"http://de.dbpedia.org/resource/William_Booth","http://xmlns.com/foaf/0.1/name","William Booth"
"http://de.dbpedia.org/resource/William_Booth","http://xmlns.com/foaf/0.1/name","Booth, William"
"http://de.dbpedia.org/resource/William_Booth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williambooth.jpg"
"http://de.dbpedia.org/resource/William_Booth","http://purl.org/dc/elements/1.1/description","britischer Gründer und erster General der Heilsarmee"
"http://de.dbpedia.org/resource/William_Booth","http://xmlns.com/foaf/0.1/givenName","William"
"http://de.dbpedia.org/resource/William_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methodistischer_Geistlicher_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelist_(Prediger)"
"http://de.dbpedia.org/resource/William_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_London"
"http://de.dbpedia.org/resource/William_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/William_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/William_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Heilsarmee"
"http://de.dbpedia.org/resource/William_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(London)"
"http://de.dbpedia.org/resource/William_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_University_of_Oxford"
"http://de.dbpedia.org/resource/William_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
