"subject","predicate","object"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2000/01/rdf-schema#label","Inzidenz (Epidemiologie)"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2000/01/rdf-schema#comment","Die Inzidenz (lateinisch incidere, deutsch ‚vorfallen‘) bezeichnet in der Epidemiologie die Häufigkeit von Neuerkrankungen an einer Krankheit. Genau definierte Maßzahlen hierfür sind die kumulative Inzidenz und die Inzidenzrate. Neben der Prävalenz ist die Inzidenz ein Maß für die Morbidität in einer Bevölkerung."
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incidenza_(epidemiologia)"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incidencia"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/発生数"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Incidentie"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Incidence"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217690"
