"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wohnbezirk_in_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Barcelona)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8482815"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bartzelonako_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8482815"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Barcelona"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Barcelona"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Barcelona"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Barcelony"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바르셀로나의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バルセロナの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Barcelona)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barcelona"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://dbpedia.org/ontology/wikiPageID",4841668
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",117209383
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Barcelona)?oldid=117209383"
"http://de.dbpedia.org/resource/Tibidabo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)"
"http://de.dbpedia.org/resource/Àrea_Metropolitana_de_Barcelona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)"
"http://de.dbpedia.org/resource/Montjuïc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)"
"http://de.dbpedia.org/resource/Zona_Franca_(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Barcelona)"
