"subject","predicate","object"
"http://de.wikipedia.org/wiki/Jakob_Curio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jakob_Curio"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/2000/01/rdf-schema#label","Jakob Curio"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Curio (* 1497 in Hofheim in Unterfranken; † 30. Juni 1572 in Heidelberg) war ein deutscher Arzt und Mathematiker. 1514 immatrikulierte Curio sich an der Universität Heidelberg und erlangte zunächst 1515 den akademischen Grad eines Baccalaureus an der philosophischen Fakultät; später erreichte er die Magisterwürde und war 1525 Vizekanzler der Heidelberger Universität. Nachdem er 1572 verstorben war, wurde Curio in der Sankt-Peters-Kapelle der Universität beigesetzt."
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1678968"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1678968"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74779336"
"http://de.dbpedia.org/resource/Jakob_Curio","http://xmlns.com/foaf/0.1/name","Curio, Jakob"
"http://de.dbpedia.org/resource/Jakob_Curio","http://xmlns.com/foaf/0.1/name","Jakob Curio"
"http://de.dbpedia.org/resource/Jakob_Curio","http://xmlns.com/foaf/0.1/nick","Curio, Jacob; Hoffmann, Jakob"
"http://de.dbpedia.org/resource/Jakob_Curio","http://purl.org/dc/elements/1.1/description","deutscher Mediziner und Mathematiker"
"http://de.dbpedia.org/resource/Jakob_Curio","http://xmlns.com/foaf/0.1/givenName","Jakob"
"http://de.dbpedia.org/resource/Jakob_Curio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Jakob_Curio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Jakob_Curio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johannes_Gutenberg-Universität_Mainz)"
