"subject","predicate","object"
"http://de.wikipedia.org/wiki/Duke_of_Ireland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Duke_of_Ireland"
"http://de.dbpedia.org/resource/Robert_de_Vere,_Duke_of_Ireland","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Duke_of_Ireland"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Duke of Ireland"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Duke of Ireland war ein auf Lebenszeit verliehener britischer Adelstitel in der Peerage of England. Der Titel wurde am 13. Oktober 1386 von König Richard II. seinem engen Vertrauten Sir Robert de Vere verliehen. Dieser war bereits am 1. Dezember 1385 auf Lebenszeit zum Marquess of Dublin erhoben worden und hatte 1371 von seinem Vater den erblichen Titel 9. Earl of Oxford, sowie das Amt des Lord Great Chamberlain geerbt. Bei der Verleihung von 1385 handelte es sich um die erstmalige Schaffung des Titels Marquess auf den britischen Inseln. Anlässlich der Verleihung des Duketitels legte er den Marquesstitel wieder ab. Die Verleihung von 1386 war die erste Schaffung des Titels Duke, die nicht an einen engen Verwandten des Königs erfolgte. 1388 verlor der Duke die Gunst des Königs, er wurde ins"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2097129"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duque_da_Irlanda"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertog_van_Ierland"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Ireland"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duc_d'Irlande"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2097129"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Sir_Robert_de_Vere,_9th_Earl_of_Oxford,_KG.png"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dukedom_(England)"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Ireland"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duke_of_Ireland"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://dbpedia.org/ontology/wikiPageID",9143901
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",149712844
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Duke_of_Ireland?oldid=149712844"
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://dbpedia.org/ontology/abstract","Duke of Ireland war ein auf Lebenszeit verliehener britischer Adelstitel in der Peerage of England. Der Titel wurde am 13. Oktober 1386 von König Richard II. seinem engen Vertrauten Sir Robert de Vere verliehen. Dieser war bereits am 1. Dezember 1385 auf Lebenszeit zum Marquess of Dublin erhoben worden und hatte 1371 von seinem Vater den erblichen Titel 9. Earl of Oxford, sowie das Amt des Lord Great Chamberlain geerbt. Bei der Verleihung von 1385 handelte es sich um die erstmalige Schaffung des Titels Marquess auf den britischen Inseln. Anlässlich der Verleihung des Duketitels legte er den Marquesstitel wieder ab. Die Verleihung von 1386 war die erste Schaffung des Titels Duke, die nicht an einen engen Verwandten des Königs erfolgte. 1388 verlor der Duke die Gunst des Königs, er wurde ins Exil nach Frankreich geschickt, seine Ländereien wurden beschlagnahmt und sein Duketitel eingezogen."
"http://de.dbpedia.org/resource/Duke_of_Ireland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Sir_Robert_de_Vere,_9th_Earl_of_Oxford,_KG.png?width=300"
"http://de.dbpedia.org/resource/Marquess_of_Dublin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Ireland"
