"subject","predicate","object"
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Le_Mans_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2012"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2012","http://www.w3.org/2000/01/rdf-schema#label","Rennen der FIA-Langstrecken-Weltmeisterschaft 2012"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Rennen der FIA-Langstrecken-Weltmeisterschaft 2012"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2012","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_nach_Saison"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2012","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_2012"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2012","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:FIA-Langstrecken-Weltmeisterschaft_2012"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2012","http://dbpedia.org/ontology/wikiPageID",9009025
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2012","http://dbpedia.org/ontology/wikiPageRevisionID",150580751
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2012?oldid=150580751"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2012"
