"subject","predicate","object"
"http://de.dbpedia.org/resource/BVH_Dorsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/1._BSC_Bottrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Badmintonverein aus Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17274136"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17274136"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Badmintonverein aus Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",8261005
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",153079992
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen?oldid=153079992"
"http://de.dbpedia.org/resource/SV_Bergisch_Gladbach_09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Eintracht_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hülser_Sportverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/VfL_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
