"subject","predicate","object"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/2000/01/rdf-schema#label","Dinea"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/2000/01/rdf-schema#comment","Die DINEA Gastronomie GmbH betreibt Systemgastronomie an 61 Standorten in Deutschland. „Dinea“ sind Selbstbedienungsrestaurants in Galeria Kaufhof-Kaufhäusern. Die Gesellschaft mit Sitz in Köln wurde 1982 gegründet und hat knapp 1.500 Mitarbeiter. Der Markenname „DINEA“ wurde nach der Übernahme der Horten AG durch Kaufhof eingeführt, deren Restaurants zuvor unter den Namen „Bel-Terine“ (Kaufhof) und „bon appetite“ (Horten) auftraten."
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1226293"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226293"
"http://de.dbpedia.org/resource/Dinea","http://xmlns.com/foaf/0.1/name","DINEA Gastronomie GmbH"
"http://de.dbpedia.org/resource/Dinea","http://xmlns.com/foaf/0.1/homepage","http://www.dinea.de/"
"http://de.dbpedia.org/resource/Dinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Köln)"
"http://de.dbpedia.org/resource/Dinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1982"
"http://de.dbpedia.org/resource/Dinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betrieb_der_Systemgastronomie"
"http://de.dbpedia.org/resource/Dinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dinea"
"http://de.dbpedia.org/resource/Dinea","http://dbpedia.org/ontology/wikiPageID",1700052
"http://de.dbpedia.org/resource/Dinea","http://dbpedia.org/ontology/wikiPageRevisionID",150014544
"http://de.dbpedia.org/resource/Dinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinea-gruppe.de/"
"http://de.dbpedia.org/resource/Dinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinea.de/"
"http://de.dbpedia.org/resource/Dinea","http://de.dbpedia.org/property/ew",7062921
"http://de.dbpedia.org/resource/Dinea","http://de.dbpedia.org/property/gründungsdatum",1982
"http://de.dbpedia.org/resource/Dinea","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Dinea","http://de.dbpedia.org/property/leitung","Anja Schreck /Carsten Claus"
"http://de.dbpedia.org/resource/Dinea","http://de.dbpedia.org/property/ns",50913382
"http://de.dbpedia.org/resource/Dinea","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Dinea","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Dinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dinea?oldid=150014544"
"http://de.dbpedia.org/resource/Dinea","http://dbpedia.org/ontology/abstract","Die DINEA Gastronomie GmbH betreibt Systemgastronomie an 61 Standorten in Deutschland. „Dinea“ sind Selbstbedienungsrestaurants in Galeria Kaufhof-Kaufhäusern. Die Gesellschaft mit Sitz in Köln wurde 1982 gegründet und hat knapp 1.500 Mitarbeiter. Der Markenname „DINEA“ wurde nach der Übernahme der Horten AG durch Kaufhof eingeführt, deren Restaurants zuvor unter den Namen „Bel-Terine“ (Kaufhof) und „bon appetite“ (Horten) auftraten. Nach der Herauslösung aus der Metro AG ist sie seit 2010 wieder vollständig eine Tochterfirma der GALERIA Kaufhof GmbH und erwirtschaftete im Jahr 2006 einen Umsatz von 219,1 Millionen Euro. Der Geschäftsbereich Reisegastronomie mit 31 AXXE Autobahnraststätten und 7 „AXXE-Motels“ wurde 2009 an die Tank & Rast übertragen."
"http://de.dbpedia.org/resource/Dinea","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Systemgastronomie"
"http://de.dbpedia.org/resource/Dinea","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Dinea","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Dinea","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Dinea","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Dinea","http://dbpedia.org/ontology/revenue","2.191E8"
"http://de.dbpedia.org/resource/Dinea","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_(Deutschland)"
"http://de.wikipedia.org/wiki/Dinea","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dinea"
"http://de.dbpedia.org/resource/DINEA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dinea"
