"subject","predicate","object"
"http://de.dbpedia.org/resource/Donald_Sterling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer"
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://www.w3.org/2000/01/rdf-schema#label","NBA-Teambesitzer"
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7683448"
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Basketball_Association_owners"
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7683448"
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:NBA_팀_소유자"
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:NBAのオーナー"
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://www.w3.org/2004/02/skos/core#prefLabel","NBA-Teambesitzer"
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:National_Basketball_Association"
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://dbpedia.org/ontology/wikiPageID",8224347
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://dbpedia.org/ontology/wikiPageRevisionID",130083267
"http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:NBA-Teambesitzer?oldid=130083267"
"http://de.dbpedia.org/resource/Michael_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer"
"http://de.dbpedia.org/resource/Paul_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer"
"http://de.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer"
"http://de.dbpedia.org/resource/E._Stanley_Kroenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer"
"http://de.dbpedia.org/resource/Michail_Dmitrijewitsch_Prochorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer"
"http://de.dbpedia.org/resource/Gerald_Hatten_Buss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer"
"http://de.dbpedia.org/resource/Peter_Guber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer"
"http://de.dbpedia.org/resource/Jerry_Colangelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer"
"http://de.dbpedia.org/resource/Tom_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NBA-Teambesitzer"
