"subject","predicate","object"
"http://de.dbpedia.org/resource/Georges_Perrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Hans_Krummrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Pierre_Roussel_(Althistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/André_Chastagnol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/André_Piganiol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Carle_Wescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Oscar_William_Reinmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Dieter_Knibbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Karl_Andreas_Taube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Marcus_Niebuhr_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Paul_Schellhas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Peter_Allan_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Hans_Taeuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Maurizio_Del_Freo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2000/01/rdf-schema#label","Epigraphiker"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Epigrafikové"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8420477"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Epigraphers"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Epigrafistas"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Epigraficus"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Epigrafistas"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Epigraficy"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Épigraphiste"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επιγραφολόγοι"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Epigrafisti"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8420477"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2004/02/skos/core#prefLabel","Epigraphiker"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Epigraphik"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historiker_(Historische_Hilfswissenschaften)"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archäologe_nach_Spezialgebiet"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://dbpedia.org/ontology/wikiPageID",954799
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://dbpedia.org/ontology/wikiPageRevisionID",152958067
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Epigraphiker?oldid=152958067"
"http://de.dbpedia.org/resource/Theodor_Mommsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Johannes_Schmidt_(Epigraphiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Wilhelm_Henzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/August_Wilhelm_Zumpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Federico_Halbherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Josef_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Joseph_Justus_Scaliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Otto_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Rudolf_Heberdey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Bartolomeo_Borghesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Georg_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Konrad_Peutinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Adolf_von_Hüpsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Ernst_Curtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/François_Lenormant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Ekkehard_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Peter_Siewert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Ernst_Meyer_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Géza_Alföldy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
