"subject","predicate","object"
"http://de.dbpedia.org/resource/Extragalaktischer_Exoplanet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Extragalaktischer_Planet"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://www.w3.org/2000/01/rdf-schema#label","Extragalaktischer Planet"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Ein extragalaktischer Planet ist ein Exoplanet, dessen beobachteter Ort oder dessen Entstehungsort außerhalb der Milchstraße liegt. Aufgrund der riesigen Entfernung solcher Himmelskörper sind sie mit heutigen Mitteln nur sehr schwer zu entdecken und zu verifizieren."
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀河系外惑星"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2578855"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Planète_extragalactique"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianeta_extragalattico"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planeta_extragaláctico"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k3xmh"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578855"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planeta_extragaláctico"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extragalactic_planet"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exoplanet"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extragalaktische_Astronomie"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Extragalaktischer_Planet"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://dbpedia.org/ontology/wikiPageID",8790565
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://dbpedia.org/ontology/wikiPageRevisionID",157435252
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Extragalaktischer_Planet?oldid=157435252"
"http://de.dbpedia.org/resource/Extragalaktischer_Planet","http://dbpedia.org/ontology/abstract","Ein extragalaktischer Planet ist ein Exoplanet, dessen beobachteter Ort oder dessen Entstehungsort außerhalb der Milchstraße liegt. Aufgrund der riesigen Entfernung solcher Himmelskörper sind sie mit heutigen Mitteln nur sehr schwer zu entdecken und zu verifizieren."
"http://de.wikipedia.org/wiki/Extragalaktischer_Planet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Extragalaktischer_Planet"
