"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/2000/01/rdf-schema#label","American Collegiate Invitational 2014"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/2000/01/rdf-schema#comment","Die erste Auflage des American Collegiate Invitational fand vom 4. bis zum 6. September 2014 statt. Gespielt wurde während der zweiten Woche der – parallel stattfindenden – US Open im USTA Billie Jean King National Tennis Center in New York City."
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/njahr","American Collegiate Invitational 2015"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18545051"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18545051"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd1Score",66
