"subject","predicate","object"
"http://de.dbpedia.org/resource/19._Sinfonie","http://www.w3.org/2000/01/rdf-schema#label","19. Sinfonie"
"http://de.dbpedia.org/resource/19._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._19"
"http://de.dbpedia.org/resource/19._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._19"
"http://de.dbpedia.org/resource/19._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_19"
"http://de.dbpedia.org/resource/19._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q399930"
"http://de.dbpedia.org/resource/19._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第19番"
"http://de.dbpedia.org/resource/19._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399930"
"http://de.dbpedia.org/resource/19._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_n._19"
"http://de.dbpedia.org/resource/19._Sinfonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/19._Sinfonie"
"http://de.dbpedia.org/resource/19._Sinfonie","http://dbpedia.org/ontology/wikiPageID",7660485
"http://de.dbpedia.org/resource/19._Sinfonie","http://dbpedia.org/ontology/wikiPageRevisionID",125815691
"http://de.dbpedia.org/resource/19._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/19._Sinfonie_(Mjaskowski)"
"http://de.dbpedia.org/resource/19._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/19._Sinfonie_(Haydn)"
"http://de.dbpedia.org/resource/19._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/19._Sinfonie_(Weinberg)"
"http://de.dbpedia.org/resource/19._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/19._Sinfonie_(Brian)"
"http://de.dbpedia.org/resource/19._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/19._Sinfonie_(Mozart)"
"http://de.dbpedia.org/resource/19._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/19._Sinfonie_(Michael_Haydn)"
"http://de.dbpedia.org/resource/19._Sinfonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/19._Sinfonie?oldid=125815691"
"http://de.wikipedia.org/wiki/19._Sinfonie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/19._Sinfonie"
