"subject","predicate","object"
"http://de.dbpedia.org/resource/Jack_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (Toronto Arenas)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422351"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Toronto_Arenas_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_Toronto_Arenas"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4422351"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (Toronto Arenas)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Toronto)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Toronto_Arenas)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kanada)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://dbpedia.org/ontology/wikiPageID",9031412
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://dbpedia.org/ontology/wikiPageRevisionID",147390392
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(Toronto_Arenas)?oldid=147390392"
"http://de.dbpedia.org/resource/Harry_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)"
"http://de.dbpedia.org/resource/Reg_Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)"
"http://de.dbpedia.org/resource/Corb_Denneny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)"
"http://de.dbpedia.org/resource/Rusty_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)"
"http://de.dbpedia.org/resource/Dave_Ritchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)"
"http://de.dbpedia.org/resource/Harry_Mummery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)"
"http://de.dbpedia.org/resource/Jack_Coughlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)"
"http://de.dbpedia.org/resource/Jack_Marks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Toronto_Arenas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)"
"http://de.dbpedia.org/resource/Paul_Jacobs_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Arenas)"
