"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Aquaball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Basketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Einradhockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Eishockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Football_(Sportart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Handball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Jugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Kanupolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Kategorie:Torspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Torspiel","http://www.w3.org/2000/01/rdf-schema#label","Torspiel"
"http://de.dbpedia.org/resource/Kategorie:Torspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9141945"
"http://de.dbpedia.org/resource/Kategorie:Torspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9141945"
"http://de.dbpedia.org/resource/Kategorie:Torspiel","http://www.w3.org/2004/02/skos/core#prefLabel","Torspiel"
"http://de.dbpedia.org/resource/Kategorie:Torspiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballspiel"
"http://de.dbpedia.org/resource/Kategorie:Torspiel","http://dbpedia.org/ontology/wikiPageID",2456987
"http://de.dbpedia.org/resource/Kategorie:Torspiel","http://dbpedia.org/ontology/wikiPageRevisionID",116472145
"http://de.dbpedia.org/resource/Kategorie:Torspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Torspiel?oldid=116472145"
"http://de.dbpedia.org/resource/Radball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
