"subject","predicate","object"
"http://de.dbpedia.org/resource/Alois_Liška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Andrea_Budošová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Anton_Hykisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Bohumil_Doležal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Drahomír_Jebavý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Edith_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Smetana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Helena_Mikulíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Kuklík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Kuklík_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaromír_Lhotský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaroslav_Balcar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Mlíkovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Okáč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Zídek_Sr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Kraus_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Matouš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jozef_Šesták","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jáchym_Bulín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Dewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karl_Bauerfeind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Katarína_Strožová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Květoslav_Mašita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ladislav_Chudík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ladislav_Divila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ladislav_Frej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lenka_Gazdíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lubomír_Lipský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lucia_Medzihradská","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Stropnický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martina_Darmová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michaela_Čulová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miroslav_Vratil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Pavel_Bečka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Renáta_Štrbíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Roman_Šmucler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Doubek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Langhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vlastibor_Klimeš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ľudmila_Melicherová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Štefan_Šmelko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Adolph_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Alajos_Mészáros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Antonín_Bartoněk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Bohumil_Augustyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Bohuslav_Novák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Boris_Zala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Eliška_Balzerová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Rydval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Friedrich_Zippelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/István_Jakab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Kudlička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaromír_Liďák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaromír_Novlud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaroslav_Kracík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Kalous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Pehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Koecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Čurda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karol_Machata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Konstantin_Holobradý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Kurt_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ladislav_Elgr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lubomír_Dorůžka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lukáš_Melich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lukáš_Schut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martina_Janková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milan_Bor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miroslav_Kokojan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miroslav_Mikolášik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Mojmír_Stuchlík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Monika_Smolková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Naďa_Benešová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Olga_Sehnalová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ondřej_Palát","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ondřej_Petrák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ota_B._Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ota_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Otto_Schrimpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radko_Gudas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Richard_Štochl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Viera_Strnisková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vladimir_Maňka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Václav_Melzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Václav_Vašut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Wilhelm_Sebekovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
