"subject","predicate","object"
"http://de.dbpedia.org/resource/LiteraVision_–_Fernsehpreis_der_Landeshauptstadt_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Fernsehpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2000/01/rdf-schema#label","Fernsehpreis"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penghargaan_televisi"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8810937"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8810937"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_televisivi"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テレビの賞"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:텔레비전상"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_de_televisión"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_awards"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Televisieprijs"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Telebista_sariak"
