"subject","predicate","object"
"http://de.dbpedia.org/resource/Gesellschaft_(Ethnologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Phratrie_(Clan-Verband)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Kastenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Gemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/2000/01/rdf-schema#label","Politikethnologie"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10175863"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10175863"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/2004/02/skos/core#prefLabel","Politikethnologie"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnologie"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politik"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnologie"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://dbpedia.org/ontology/wikiPageID",7600563
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://dbpedia.org/ontology/wikiPageRevisionID",134098069
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politikethnologie?oldid=134098069"
"http://de.dbpedia.org/resource/Clan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Häuptling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Lineage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Moiety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Sippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Staatenbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Akephalie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Segmentäre_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Kaste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Nativismus_(Sozialwissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Elman_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Häuptlingstum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/African_Political_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Stammesgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Ethnologische_Theorien_zur_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Ethnonationalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Politikethnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Staatsentstehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Unterwerfungstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Clanmutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Clan_Chief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Horde_(Wildbeuter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Andriana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
