"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/2000/01/rdf-schema#label","Kaliningrader Bernsteinmuseum"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/2000/01/rdf-schema#comment","Das Kaliningrader Bernsteinmuseum (russisch Музей янтаря) im Dohnaturm in Kaliningrad wurde 1979 eröffnet. Die Sammlung umfasst Bernsteinnaturformen, Bernsteineinschlüsse und Bernsteinartefakte."
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561350"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaliningrad_Amber_Museum"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q561350"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1jb3"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amber_museum_in_Kaliningrad"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzeum_Bursztynu_w_Kaliningradzie"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amber_Museum_in_Kaliningrad.JPG"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernstein"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Russland"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kaliningrad)"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://purl.org/ontology/bibo/pages","7–20"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://purl.org/ontology/bibo/pages","73–80"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaliningrader_Bernsteinmuseum"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://dbpedia.org/ontology/wikiPageID",8347276
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",153069856
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/autor","T. Yu. Suvorova"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/autor","V. M. Popova"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/ew",20.5234
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/ns",54.7224
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/ort","Kaliningrad"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/region","RU-KGD"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/sammelwerk","Kaliningrad Amber Museum"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/sprache","polnisch und englisch"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/sprache","russisch und englisch"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/titel","Kaliningrader Bernsteinmuseum"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/titel","Homepage des Kaliningrader Bernsteinmuseums"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/url","http://www.ambermuseum.ru/en/main"
"http://de.dbpedia.org/resource/Kaliningrader_Bernsteinmuseum","http://de.dbpedia.org/property/url","http://www.amber.com.pl/en/resources/museums/item/469-amber-museum-in-kaliningrad-ru"
