"subject","predicate","object"
"http://de.dbpedia.org/resource/Maelgwn_ap_Rhys_(†_1295)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Nekrolog_1295","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Abu_Hafs_Umar_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1295"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1295"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1295"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1295_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1295eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6712338"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1295년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1295"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1295"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6712338"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1295"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1295年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1295"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1295"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1295"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://dbpedia.org/ontology/wikiPageID",520096
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://dbpedia.org/ontology/wikiPageRevisionID",116718387
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1295","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1295?oldid=116718387"
"http://de.dbpedia.org/resource/Meinhard_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Ottone_Visconti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Erich_von_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Margarete_von_der_Provence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Barnim_II._(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Fenena_von_Kujawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Pietro_Peregrossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Heinrich_von_Trevejach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Sancho_IV._(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Baidu_(Ilchan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Gaichatu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Karl_Martell_(Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Agnes_von_Baden-Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Rudolf_II._(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Christian_von_Mühlhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Yeshe_Rinchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Heinrich_von_Brettach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Gilbert_de_Clare,_6._Earl_of_Hertford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Kuna_von_Zbraslav_und_Kunstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Balduin_von_Avesnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Konrad_II._(Minden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Konrad_von_Wurmlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/John_de_Vescy_(†_1295)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Nicholas_Seagrave,_1._Baron_Seagrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
"http://de.dbpedia.org/resource/Mangold_von_Veringen_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1295"
