"subject","predicate","object"
"http://de.dbpedia.org/resource/Juliette_Gordon_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Michael_Walsh_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Peter_Duncan_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Hergé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2000/01/rdf-schema#label","Person der Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8721468"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biografie_skautowe"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_associated_with_Scouting"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_allo_scautismo"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スカウト関係者"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skauti"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_scoutisme"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Persoon_uit_de_scouting"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8721468"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2004/02/skos/core#prefLabel","Person der Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(soziale_Bewegung)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://dbpedia.org/ontology/wikiPageID",3305161
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://dbpedia.org/ontology/wikiPageRevisionID",157611485
