"subject","predicate","object"
"http://de.dbpedia.org/resource/Hochwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Jahrhunderthochwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://www.w3.org/2000/01/rdf-schema#label","Hochwasserereignisse"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8956998"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8956998"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://www.w3.org/2004/02/skos/core#prefLabel","Hochwasserereignisse"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstandsmessung"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klimageschichte"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wetterbeobachtung_und_-vorhersage"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignis"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hochwasserschutz"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gezeiten"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://dbpedia.org/ontology/wikiPageID",8489092
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://dbpedia.org/ontology/wikiPageRevisionID",146201539
"http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochwasserereignisse?oldid=146201539"
"http://de.dbpedia.org/resource/Kategorie:Hochwasserschutz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Sturmflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Tsunami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Überschwemmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Flutwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Springtide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Acqua_alta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Blanker_Hans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Qualmwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Frühjahrshochwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Land_unter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Adventswasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Hochwassereinsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Meteotsunami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Sturmhochwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Anschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Sturzflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Gletscherseeausbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Hochwassernachrichtendienst_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Hochwasserrisikozonierung_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Springhochwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Hochwassergefahrenkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Hochwassermarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Hochwasserwarnstufen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Hochwasserwarnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Höchster_jemals_gemessener_Hochwasserabfluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
"http://de.dbpedia.org/resource/Rechnerisch_höchster_Hochwasserabfluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignisse"
