"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizer_Cup_1925/26","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Hans-Peter_Zaugg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1899/00","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1900/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Lars_Lunde","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Lars_Lunde","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1901/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1902/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1903/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1904/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1905/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1906/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1907/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1908/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1909/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1910/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1911/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1912/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1913/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1914/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1915/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1916/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1917/18","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1918/19","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1919/20","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1920/21","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1921/22","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1922/23","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1923/24","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1924/25","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1925/26","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1926/27","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
