"subject","predicate","object"
"http://de.dbpedia.org/resource/Irakische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Irakischer_Nationalkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Islamische_Dawa-Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2000/01/rdf-schema#label","Irakische Partei"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partiti_politici_iracheni"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이라크의_정당"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7480148"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イラクの政党"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Partai_politik_di_Irak"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidos_políticos_do_Iraque"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Irak"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_parties_in_Iraq"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politické_strany_v_Iráku"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Partie_i_ugrupowania_w_Iraku"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7480148"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_irakien"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Iraakse_politieke_partij"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2004/02/skos/core#prefLabel","Irakische Partei"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Irak)"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Partei_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://dbpedia.org/ontology/wikiPageID",602285
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://dbpedia.org/ontology/wikiPageRevisionID",116837753
