"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.w3.org/2000/01/rdf-schema#label","Schleuse Rothensee"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.w3.org/2000/01/rdf-schema#comment","Die Schleuse Rothensee ist Teil des Wasserstraßenkreuzes Magdeburg und liegt im Rothenseer Verbindungskanal. Dieser verbindet den Mittellandkanal mit den Magdeburger Häfen und der Elbe. Die Schleuse ersetzt das Schiffshebewerk Rothensee, das nicht mehr den Anforderungen der heutigen Binnenschifffahrt entspricht. Gebaut wurde die Schleuse in der Zeit vom April 1997 bis Mai 2001. Die Verkehrsfreigabe erfolgte am 21. Mai 2001.Über dem Steuerstand wurde für Besucher eine Aussichtsplattform mit Zugang über eine Stahltreppe erbaut."
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307907"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2307907"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.georss.org/georss/point","52.22400277777778 11.669058333333334"
