"subject","predicate","object"
"http://de.wikipedia.org/wiki/Wyss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wyss"
"http://de.dbpedia.org/resource/Wyss","http://www.w3.org/2000/01/rdf-schema#label","Wyss"
"http://de.dbpedia.org/resource/Wyss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1524350"
"http://de.dbpedia.org/resource/Wyss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wyss"
"http://de.dbpedia.org/resource/Wyss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524350"
"http://de.dbpedia.org/resource/Wyss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageID",1480392
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageRevisionID",157279048
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_von_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ursula_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vinzenz_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dolores_Wintersberger-Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amanda_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ruedi_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Danilo_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wyss_Samen_und_Pflanzen"
