"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Moderner_Tanz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Kategorie:Stepptanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Kategorie:Tanzform_(Schautanz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Showtanz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Go-go-Tänzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Kategorie:Showtanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Showtanz","http://www.w3.org/2000/01/rdf-schema#label","Showtanz"
"http://de.dbpedia.org/resource/Kategorie:Showtanz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9117878"
"http://de.dbpedia.org/resource/Kategorie:Showtanz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9117878"
"http://de.dbpedia.org/resource/Kategorie:Showtanz","http://www.w3.org/2004/02/skos/core#prefLabel","Showtanz"
"http://de.dbpedia.org/resource/Kategorie:Showtanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanzen_nach_Tanzform"
"http://de.dbpedia.org/resource/Kategorie:Showtanz","http://dbpedia.org/ontology/wikiPageID",856180
"http://de.dbpedia.org/resource/Kategorie:Showtanz","http://dbpedia.org/ontology/wikiPageRevisionID",98790571
"http://de.dbpedia.org/resource/Kategorie:Showtanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Showtanz?oldid=98790571"
"http://de.dbpedia.org/resource/Kategorie:Kompanie_(Showtanz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Feet_of_Flames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Lord_of_the_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Riverdance_–_The_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Schautanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Legends_of_the_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Duckwalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Majorette_(Tänzerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Deutscher_Twirling-Sport-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/Diversity_(Tanzgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showtanz"
"http://de.dbpedia.org/resource/BigStyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showtanz"
