"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Henry Jennings"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/2000/01/rdf-schema#comment","Henry Jennings († 1745) war ein britischer Freibeuter während des Spanischen Erbfolgekrieges (1701–1713/14) und späteres Oberhaupt der Piraten von New Providence. Aus seiner Frühzeit ist kaum etwas bekannt, möglicherweise stammt Jennings von den Bermudainseln; erste Aufzeichnungen erwähnen ihn als Freibeuter im Auftrag der britischen Krone während des Spanischen Erbfolgekrieges. Mit dem Kriegsende durch den Frieden von Utrecht im Jahr 1713 erlosch seine Lizenz (Kaperbrief), und er musste sich wie viele Freibeuter eine neue Beschäftigung suchen."
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henry_Jennings"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q742967"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02612t0"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Jennings"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742967"
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Jennings"
"http://de.dbpedia.org/resource/Henry_Jennings","http://xmlns.com/foaf/0.1/name","Jennings, Henry"
"http://de.dbpedia.org/resource/Henry_Jennings","http://xmlns.com/foaf/0.1/name","Henry Jennings"
"http://de.dbpedia.org/resource/Henry_Jennings","http://purl.org/dc/elements/1.1/description","britischer Freibeuter und Pirat"
"http://de.dbpedia.org/resource/Henry_Jennings","http://xmlns.com/foaf/0.1/givenName","Henry"
"http://de.dbpedia.org/resource/Henry_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Henry_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Henry_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1745"
"http://de.dbpedia.org/resource/Henry_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pirat"
"http://de.dbpedia.org/resource/Henry_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Henry_Jennings","http://xmlns.com/foaf/0.1/surname","Jennings"
"http://de.dbpedia.org/resource/Henry_Jennings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henry_Jennings"
"http://de.dbpedia.org/resource/Henry_Jennings","http://dbpedia.org/ontology/deathDate","1745"
"http://de.dbpedia.org/resource/Henry_Jennings","http://dbpedia.org/ontology/birthDate","0017"
"http://de.dbpedia.org/resource/Henry_Jennings","http://dbpedia.org/ontology/wikiPageID",3379760
"http://de.dbpedia.org/resource/Henry_Jennings","http://dbpedia.org/ontology/wikiPageRevisionID",157128511
"http://de.dbpedia.org/resource/Henry_Jennings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republicofpirates.net/Jennings.html"
"http://de.dbpedia.org/resource/Henry_Jennings","http://dbpedia.org/ontology/wikiPageExternalLink","http://freenet-homepage.de/hawkeyepike/bios/bio96.htm"
"http://de.dbpedia.org/resource/Henry_Jennings","http://de.dbpedia.org/property/geburtsdatum",17
"http://de.dbpedia.org/resource/Henry_Jennings","http://de.dbpedia.org/property/kurzbeschreibung","britischer Freibeuter und Pirat"
"http://de.dbpedia.org/resource/Henry_Jennings","http://de.dbpedia.org/property/sterbedatum",1745
"http://de.dbpedia.org/resource/Henry_Jennings","http://de.dbpedia.org/property/text","Pirates of the Caribbean: Henry Jennings - weitere Biographie"
"http://de.dbpedia.org/resource/Henry_Jennings","http://de.dbpedia.org/property/url","http://blindkat.hegewisch.net/pirates/whosjennings.html"
"http://de.dbpedia.org/resource/Henry_Jennings","http://de.dbpedia.org/property/wayback",20110718231507
"http://de.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Henry_Jennings?oldid=157128511"
