"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/2000/01/rdf-schema#label","The Sherry-Netherland"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/2000/01/rdf-schema#comment","The Sherry-Netherland ist ein 38 stöckiges exclusives Hotel in New York City in der Upper East Side. Es befindet sich zwischen der 59th Street und der 60th Street sowie der Fifth Avenue, im Upper East Side Historic District. Die Hauptadresse lautet 781 Fifth Avenue und die Nebenadresse ist East 59th Street."
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2414200"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hotel_Sherry_Netherland"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414200"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6z0x"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sherry-Netherland"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.georss.org/georss/point","40.764316 -73.972712"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://xmlns.com/foaf/0.1/name","The Sherry-Netherland"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7643
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9727
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sherry_Netherlands_Hotel_in_New_York_City_crop.jpg"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://xmlns.com/foaf/0.1/homepage","http://www.sherrynetherland.com/"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Manhattan"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_New_York_City"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Sherry-Netherland"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://dbpedia.org/ontology/wikiPageID",7130891
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://dbpedia.org/ontology/wikiPageRevisionID",147271562
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherrynetherland.com/"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://de.dbpedia.org/property/bild","The Sherry Netherlands Hotel in New York City crop.jpg"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://de.dbpedia.org/property/bis",1927
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://de.dbpedia.org/property/ew",-73972712
