"subject","predicate","object"
"http://de.dbpedia.org/resource/Round","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island"
"http://de.dbpedia.org/resource/Round_Island","http://www.w3.org/2000/01/rdf-schema#label","Round Island"
"http://de.dbpedia.org/resource/Round_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q443032"
"http://de.dbpedia.org/resource/Round_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443032"
"http://de.dbpedia.org/resource/Round_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Round_Island"
"http://de.dbpedia.org/resource/Round_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Île_Ronde"
"http://de.dbpedia.org/resource/Round_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Round_Island"
"http://de.dbpedia.org/resource/Round_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Round_Island"
"http://de.dbpedia.org/resource/Round_Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_Redonda"
"http://de.dbpedia.org/resource/Round_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Round_Island"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageID",4264465
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageRevisionID",144451008
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Pennsylvania)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Presque_Isle_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Rockland_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Seychellen)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Western_Islands)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Belknap_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Mackinac_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Cameron_Parish)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Carroll_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Chippewa_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Clarke_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Connecticut)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Delta_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Dodge_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Mauritius)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Alpena_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Arkansas)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Aroostook_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Jefferson_County)"
