"subject","predicate","object"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/2000/01/rdf-schema#label","Antimachos von Teos"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/2000/01/rdf-schema#comment","Antimachos von Teos war ein epischer Dichter im antiken Griechenland. Seine Werke sind nur aus zwei oder drei Zitaten späterer Schriftsteller bekannt. Laut Plutarch (Romulus 12, 2) habe Antimachos eine Sonnenfinsternis erwähnt, die sich im 3. Jahr der 6. Olympiade (754 v. Chr.) ereignete. Damit wäre er etwa ein Zeitgenosse Homers und würde zu den frühesten epischen Dichtern gehören."
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfnn_"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antimaco_di_Teo"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q577773"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577773"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antimaque_de_Téos"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54954332"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντίμαχος_ο_Τήιος"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antimachus_of_Teos"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://xmlns.com/foaf/0.1/name","Antimachos von Teos"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://xmlns.com/foaf/0.1/name","Antimachos von Teos"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://xmlns.com/foaf/0.1/nick","Antimachus von Teius"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://purl.org/dc/elements/1.1/description","griechischer Dichter"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_(Literatur)"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teos"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_8._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_8._oder_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Altgriechisch)"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antimachos_von_Teos"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://dbpedia.org/ontology/deathDate","0754"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://dbpedia.org/ontology/birthDate","0009"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://dbpedia.org/ontology/wikiPageID",940376
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://dbpedia.org/ontology/wikiPageRevisionID",140301547
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://de.dbpedia.org/property/geburtsdatum",9
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Dichter"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://de.dbpedia.org/property/sterbedatum","nach 754 v. Chr."
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antimachos_von_Teos?oldid=140301547"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://dbpedia.org/ontology/abstract","Antimachos von Teos war ein epischer Dichter im antiken Griechenland. Seine Werke sind nur aus zwei oder drei Zitaten späterer Schriftsteller bekannt. Laut Plutarch (Romulus 12, 2) habe Antimachos eine Sonnenfinsternis erwähnt, die sich im 3. Jahr der 6. Olympiade (754 v. Chr.) ereignete. Damit wäre er etwa ein Zeitgenosse Homers und würde zu den frühesten epischen Dichtern gehören."
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://dbpedia.org/ontology/individualisedGnd","119271745"
"http://de.dbpedia.org/resource/Antimachos_von_Teos","http://dbpedia.org/ontology/viafId","54954332"
"http://de.wikipedia.org/wiki/Antimachos_von_Teos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antimachos_von_Teos"
"http://de.dbpedia.org/resource/Antimachos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antimachos_von_Teos"
